ID,"Project Title",Country,"Project Type",Sector,"Principal Source",Laterality,"Total Weighted (USD)",Status,"Additional Sources",Appropriated,Description,"End Year","Start Year","Funding basis","Implementing Agency",Modality,Notes,"Other Stakeholders","Total Country Allocation","Weighted Country Allocation","Weighted Country Allocation USD","Weighting Percentage"
1489,"Health Systems Support",Vanuatu,ENL,Health,Australia,BILATERAL,"14,859,00",CURRENT,,Yes,"A long term investment in the health sector supports Australia’s bilateral relationship in Vanuatu in supporting economic prosperity, security and stability. Health is recognised as an important priority to both Vanuatu and Australia in the recently adopted People’s Plan (The National Sustainable Development Plan) and the Australia-Vanuatu Aid Partnership Arrangement 2016-19. The investment is designed as a long term 15 year program, in three phases of five years. This investment design document (IDD) covers the first five year phase.",2021,2016,NATIONAL,"Finance & EM (VU)",,,,31798000.00,1589900.00,14859.00,0.05
1488,"Health Systems Strengthening",Vanuatu,ENL,Health,Australia,BILATERAL,"28,221,00",-,,Yes,"Health Systems Strengthening",2016,2014,NATIONAL,"Finance & EM (VU)",,,,60393000.00,3019650.00,28221.00,0.05
1487,"Governance for Growth",Vanuatu,ENL,Governance,Australia,BILATERAL,"367,465,00",CURRENT,,Yes,"The 'Governance for Growth Phase 3 Design' outlines Australia's support to the Vanuatu Government to remove constraints and bottlenecks to economic growth, improve service delivery through policy, regulatory and management reforms and improve public financial management under Vanuatu's Priorities and Action Agenda from 2017 – 2021.",2021,2017,NATIONAL,"Finance & EM (VU)",,,,786376000.00,39318800.00,367465.00,0.05
1486,"Vanuatu TVET",Vanuatu,ENL,Education,Australia,BILATERAL,"307,933,00",-,,Yes,"Australia Pacific Training Coalition (APTC) CEO, Soli Middleby, made the comment during the signing of a partnership agreement between the Australian-funded Vanuatu Skills Partnership and Australian-funded APTC to strengthen Vanuatu’s national technical and vocational education and training (TVET) and support inclusive skills pathways.",2016,2014,NATIONAL,"Youth Development (VU)",,,"Climate Change (VU)",658978000.00,32948900.00,307933.00,0.05
1485,"AusAID Scholarships",Vanuatu,ENL,Education,Australia,BILATERAL,"312,119,00",CURRENT,,Yes,"Australia Awards scholarships are prestigious international awards offered by the Australian Government to the next generation of global leaders for development. Through study and research, recipients develop the skills and knowledge to drive change and help build enduring people-to-people links with Australia.",2020,2014,NATIONAL,"Education (VU)",,,,667935000.00,33396800.00,312119.00,0.05
1484,"Vanuatu Education Sector Programme",Vanuatu,ENL,Education,Australia,BILATERAL,"748,701,00",COMPLETED,,Yes,"The VESS builds on the strengths of previous plans but also moves into a new future where ni-Vanuatu people take fuller control of the development agenda for education. The theme of self-reliance is important, as the key objective of the education sector and the way of working within the Ministry of Education.",2016,2007,NATIONAL,"Education (VU)",,,,1602220000.00,80111000.00,748701.00,0.05
1483,"Justice and Police Support Programme",Vanuatu,ENL,Governance,Australia,BILATERAL,"393,768,00",COMPLETED,,Yes,"All policing, justice and community services to promote justice and provide fair and equitable services to meet the needs of the community, the rule of law and protection of human rights.",2016,2014,NATIONAL,"PMO (VU)",,,,842664000.00,42133200.00,393768.00,0.05
1482,"IDA Bauerfielf Airport",Vanuatu,CCA,Infrastructure,"World Bank",MULTILATERAL,"738,189,00",-,Australia,Yes,"IDA Bauerfielf Airport",2016,2014,NATIONAL,"Infrastructure & PU (VU)",,,,1579730000.00,78986200.00,738189.00,0.05
1481,"US Peace Corps Small Project Assistance",Vanuatu,CCA,Environment,USA,BILATERAL,"124,054,00",-,USA,No,"FSM, Fiji, Palau, Samoa, Tonga, Vanuatu – In Vanuatu, Peace Corps volunteers train community members on climate change, adaptation measures and DRM",2017,2013,NATIONAL,"Not specified (VU)",,"US$3,090,000 Oct 2012- Oct 2018 (US$0.5m/country for 6 yrs - VAN - US$0.25m for 3 yrs)",,53095000.00,13273800.00,124054.00,0.25
1480,"GPOBA Grid-Based Electricity Access for Port Vila, Luganville, Tanna and Malekula",Vanuatu,CCM,Energy,"World Bank",MULTILATERAL,"1,133,180,00",-,"World Bank",No,"To increase sustainable access to formal grid-based electricity services within Vanuatu's electricity concession areas ( Port Vila, Tanna, Malekula & Luganville)",2018,2014,NATIONAL,"Energy (VU)",,"485,000,000",,485000000.00,121250000.00,1133180.00,0.25
1479,"Port Vila Lapetasi International Multipurpose Wharf Development Project - loan",Vanuatu,CCA,Infrastructure,Japan,BILATERAL,"5,302,710,00",-,,Yes,"The Vanuatu Government in conjunction with the Ports Authority embarked upon a US$100 million project to build a new international container terminal and wharf, providing additional freight capacity and separating international cargo vessels from cruise ships. Financed via a loan from the Japanese Government under an aid programme, the expansion project is expected to increase the volume of business currently handled by the Port Vila Main Wharf by up to two-thirds.",2018,2014,NATIONAL,"Infrastructure & PU (VU)",,,,2269560000.00,567391000.00,5302710.00,0.25
1478,"Port Vila Lapetasi International Multipurpose Wharf Development Project - grant",Vanuatu,CCA,Infrastructure,Japan,BILATERAL,"53,738,00",-,,Yes,"The objective of this project was to improve the cargo-handling and berthing environment for ships calling at the Port Vila Harbour by rehabilitating the Port Vila Main Wharf and constructing a tugboat and a pilot boat",2011,2008,NATIONAL,"Infrastructure & PU (VU)",,,,23000000.00,5750000.00,53738.00,0.25
1477,"Port Vila Lapetasi International Multi-Purpose Wharf Development Project -Loan Funding",Vanuatu,CCA,Infrastructure,Japan,BILATERAL,"8,758,970,00",-,JICA,Yes,"The main objective of the PVLIMWDP is to build a new International Multi-Purpose wharf and container yard and facilities at the Lapetasi wharf in Port Vila to mitigate high berth occupancy at the existing international wharf, being shared with priority cruise ships, and to provide the container storage at LCL unpacking space. Furthermore, the project will introduce efficient and effective management and operation, to invest in cargo handling equipment, and to develop new relationships with stakeholders.",2018,2012,NATIONAL,"Infrastructure & PU (VU)",,,,3748840000.00,937210000.00,8758970.00,0.25
1476,"Luganville Wharf Phase 1",Vanuatu,CCA,Infrastructure,China,BILATERAL,"5,710,290,00",-,,Yes,"Luganville Wharf Phase 1",2016,2014,NATIONAL,"Infrastructure & PU (VU)",,,,2444000000.00,611001000.00,5710290.00,0.25
1475,"South Tanna & Malekula Road Phase 1",Vanuatu,CCA,Infrastructure,China,BILATERAL,"8,321,840,00",CURRENT,,Yes,"While Phase 1 of the south Tanna and Malekula road is yet to be completed, the Government has announced there will be a second phase .",2020,2015,NATIONAL,"Infrastructure & PU (VU)",,,,3561750000.00,890438000.00,8321840.00,0.25
1474,"WASH in Schools and Health Facilities",Vanuatu,CCA,Health,Australia,BILATERAL,"1,210,710,00",CURRENT,,Yes,"In Vanuatu: over 70% of school water supplies are not in good condition and 68% of schools don’t have functional hand washing facilities near the toilets. In Penama province, 63% of schools report that the water is not reliably clean and safe.",2020,2016,NATIONAL,"Health (VU)",,,,518185000.00,129546000.00,1210710.00,0.25
1473,"WASH/Health and Nutrition",Vanuatu,CCA,Health,Australia,BILATERAL,"35,961,00",-,,Yes,"WASH/Health and Nutrition",2016,2014,NATIONAL,"Health (VU)",,,,15391100.00,3847780.00,35961.00,0.25
1472,"Health Sector Direct Funding",Vanuatu,CCA,Health,Australia,BILATERAL,"1,109,590,00",CURRENT,,Yes,"A long term investment in the health sector supports Australia’s bilateral relationship in Vanuatu in supporting economic prosperity, security and stability. Health is recognised as an important priority to both Vanuatu and Australia in the recently adopted People’s Plan (The National Sustainable Development Plan) and the Australia-Vanuatu Aid Partnership Arrangement 2016-19.",2016,2014,NATIONAL,"Health (VU)",,,,474903000.00,118726000.00,1109590.00,0.25
1471,"Roads for Development Program VTSSP",Vanuatu,CCA,Infrastructure,Australia,BILATERAL,"1,883,800,00",CURRENT,,Yes,"Building resilient infrastructure and an environment for economic opportunity is one of the strategic objectives of the Government of Australia's Vanuatu aid program. Australia's major infrastructure investment, the Roads for Development Program (R4D) and its predecessor, the Vanuatu Transport Sector Support Program (VTSSP) have supported improved economic growth and service delivery in rural areas through increased access to a better-maintained, affordable and integrated transport network.",2021,2014,NATIONAL,"Infrastructure & PU (VU)",,,,806266000.00,201566000.00,1883800.00,0.25
1470,"Cyclone Pam Road Reconstruction Projects - Loan",Vanuatu,CCA,Infrastructure,ADB,MULTILATERAL,"349,968,00",CURRENT,ADB,Yes,"The Cyclone Pam Road Reconstruction Project will support the efforts of the Government of the Republic of Vanuatu to reconstruct, and climate and disaster proof, the transport sector infrastructure on Efate ring road damaged by the Cyclone Pam floods and storm surges during 12-14 March 2015.",2020,2016,NATIONAL,"Infrastructure & PU (VU)",,,,149786000.00,37446600.00,349968.00,0.25
1469,"Cyclone Pam Roads Reconstruction Projects",Vanuatu,CCA,Infrastructure,ADB,MULTILATERAL,"907,317,00",COMPLETED,ADB,Yes,"On 25 August 2015, the Government of the Republic of Vanuatu (the government) requested the assistance of the Asian Development Bank (ADB) to assess the damage to roads and their structures on Efate. ADB provided this assistance by scoping the Project, confirming loan and grant funding availability and procuring a design and supervision consultant (DSC). Cardno Emerging Markets (Australia) Pty Ltd (Cardno) was appointed as the DSC and commenced services on 6 July 2016.",2017,2016,NATIONAL,"Infrastructure & PU (VU)",,,,388332000.00,97083000.00,907317.00,0.25
1468,"Port Vila Urban Development Project - Loan",Vanuatu,CCA,Infrastructure,ADB,MULTILATERAL,"768,578,00",COMPLETED,,Yes,"ADB is helping Vanuatu expand access to basic services in the capital, Port Vila, and surrounding areas in Shefa province. The project will improve drainage, roads, and sanitation systems. It will contribute to climate-resilient and sustainable urban development in and around Port Vila.",2019,2013,NATIONAL,"Infrastructure & PU (VU)",,"Adaptation Financing – US$18m 13 Dec 2011 – 31 Dec 2017  ",,328951000.00,82237800.00,768578.00,0.25
1467,"Port Vila Urban Development Project - Grant Financing",Vanuatu,CCA,Infrastructure,ADB,MULTILATERAL,"4,893,140,00",COMPLETED,,Yes,"ADB is helping Vanuatu expand access to basic services in the capital, Port Vila, and surrounding areas in Shefa province. The project will improve drainage, roads, and sanitation systems. It will contribute to climate-resilient and sustainable urban development in and around Port Vila.",2019,2013,NATIONAL,"Infrastructure & PU (VU)",,,,2094260000.00,523566000.00,4893140.00,0.25
1466,"Intended Nationally Determined Contribution (INDC) Preparation Project.",Vanuatu,CCA,Governance,UNDP,MULTILATERAL,"70,093,00",PIPELINE,,No,"INDC are a key tool for Government to communicate internationally on how the country intends to contribute for the post-2020 period and be part of the global efforts to addressing climate change.",2030,2020,NATIONAL,"Energy (VU)",,"15,000,000",,15000000.00,7500000.00,70093.00,0.50
1465,"Global Green Growth Institute TA Support to Department of Energy",Vanuatu,CCM,Energy,GGGI,MULTILATERAL,"102,804,00",-,,No,"The program comes in twofold, first is the review of the National Energy Road Map through a collaborate effort with the WB , next phase involves actual implementation in a number of islands in Vanuatu.",2016,2014,NATIONAL,"Energy (VU)",,"22,000,000",,22000000.00,11000000.00,102804.00,0.50
1464,"Climate and Oceans Support Program in the Pacific (COSPPac)",Vanuatu,CCA,Environment,Australia,BILATERAL,"2,337,170,00",COMPLETED,Australia,No,"Vanuatu, PNG, Solomon Islands, Samoa, Tonga, Fiji, Kiribati. Aims to provide support to PICs’ national meteorology services and land survey agencies to ensure accurate, timely and essential weather, climate, ocean and land survey information is collected and analysed to inform decision-making across sectors.",2018,2012,REGIONAL,"Not specified (VU)",,"$33M 2012–17 (US$4.71m for each country for 5 years - VAN - US$2.83m for 3 years)",,500155000.00,250077000.00,2337170.00,0.50
1463,"Natural Solutions to Climate Change in Pacific Islands Region: Implementing Ecosystem-based Adaptation",Vanuatu,CCA,Environment,Germany,BILATERAL,"373,832,00",CURRENT,,No,"To have an Ecosytem based Adaptation solutions fully integrated into development, climate change adaptation and natural resource management policy and planning processess.",2020,2014,REGIONAL,"Meteorology (VU)",,"80,000,000 over 5 years",,80000000.00,40000000.00,373832.00,0.50
1462,"Building Safety and Resilience in the Pacific (BSRP) EDF 10 Fund.",Vanuatu,CCA,Governance,EU,BILATERAL,"748,925,00",CURRENT,,No,"To reduce the vulnerability as well as the social , economic and environmental costs of disasters caused by natural hazards.",2020,2014,REGIONAL,"NDMO (VU)",,"US$20,976,055 2013-2017 (US$1,498,289/country for 4 yrs) ",,160270000.00,80135000.00,748925.00,0.50
1461,"Asian Development Fund - Loan",Vanuatu,CCA,Infrastructure,ADB,MULTILATERAL,"267,260,00",-,,Yes,"Asian Development Fund - Loan",2016,2014,NATIONAL,"PMO (VU)",,,,57193600.00,28596800.00,267260.00,0.50
1460,"Disaster Response Facility (DRF) Loan",Vanuatu,CCA,Infrastructure,ADB,MULTILATERAL,"1,932,290,00",-,GEF,Yes,"Disaster Response Facility (DRF) Loan",2016,2014,NATIONAL,"PMO (VU)",,,,413510000.00,206755000.00,1932290.00,0.50
1459,"Vanuatu Tourism Infrastructure Project",Vanuatu,CCA,Tourism,"New Zealand",BILATERAL,"4,794,670,00",-,,Yes,"Vanuatu Tourism Infrastructure Project",2016,2014,NATIONAL,"Tourism (VU)",,,,1026060000.00,513030000.00,4794670.00,0.50
1458,"Japan Fund for Poverty Reduction (JEPR)",Vanuatu,CCA,Social,Japan,BILATERAL,"3,902,000,00",-,,Yes,"Japan Fund for Poverty Reduction (JEPR)",2016,2014,NATIONAL,"PMO (VU)",,,,835027000.00,417514000.00,3902000.00,0.50
1457,"Vanuatu InterIsland Shipping Programme - Grant Financing",Vanuatu,CCA,Infrastructure,ADB,MULTILATERAL,"7,267,170,00",-,"New Zealand",Yes,"Vanuatu InterIsland Shipping Programme - Grant Financing",2016,2014,NATIONAL,"Infrastructure & PU (VU)",,,,1555170000.00,777587000.00,7267170.00,0.50
1456,"Vanuatu Interisland Shipping Programme -
Loan Financing",Vanuatu,CCA,Infrastructure,ADB,MULTILATERAL,-,-,"New Zealand",Yes,"Vanuatu Interisland Shipping Programme -
Loan Financing",2016,2014,NATIONAL,"Infrastructure & PU (VU)",,,None,1471880000.00,735939000.00,,0.50
1455,"Vanuatu REDD Plus Readiness Preparation Support Project",Vanuatu,CCM,Forestry,"World Bank",MULTILATERAL,"2,271,100,00",-,"World Bank",No,"The development objective of the Readiness Preparation Grant is to prepare Vanuatu to engage in and benefit from a future performannce based system from reducing emission from deforestration and degraded forest addresing conservation of the forest resources, sustainable forest management and enhancement of carbon stock.",2016,2014,NATIONAL,"Forestry (VU)",,"303760000 (5 years)",,303760000.00,243008000.00,2271100.00,0.80
1454,"Vanuatu Rural electrification project (VREP) - Phase 1",Vanuatu,CCM,Energy,"World Bank",MULTILATERAL,"3,514,020,00",-,"New Zealand",No,"To increase access to sustainable electricity services for rural households.",2016,2014,NATIONAL,"Energy (VU)",,"470,000,000",,470000000.00,376000000.00,3514020.00,0.80
1453,"Increasing Resilience to Climate Change and Natural Hazards in Vanuatu",Vanuatu,CCA,Environment,"World Bank",MULTILATERAL,"9,146,230,00",-,"World Bank",No,"To help increase the resilience of communities in Vanuatu to the impacts of climate variability and change and natural hazards on food and water security as well as livelihoods.  Specifically (i) institutional strengthening for climate change adaptation and disaster risk management; (ii) promotion of improved technologies for food crop production and resilience to climate change and (iii) improved rural water security.",2016,2014,NATIONAL,"NDMO (VU)",,"US$11.52M Dec 2012 – Dec 2018",,1223310000.00,978647000.00,9146230.00,0.80
1452,"Pacific Resilience Program Phase I (Tonga, Samoa, Vanuatu, RMI)",Vanuatu,CCA,Environment,"World Bank",MULTILATERAL,"8,947,740,00",-,"World Bank",No,"To strengthen early warning, resilient investments and financial protection of participating countries. Samoa and Tonga projects include a range of regional and national investments in early warning and preparedness, and risk reduction and Resilient Investments, while all four participating countries (Tonga, Samoa, RMI and Vanuatu) are receiving catastrophic disaster risk insurance from FY16-FY18.",2016,2014,REGIONAL,"Not specified (VU)",,"US$45.06M May 2015-Nov-2020 (US$11.27m/country for 5 years)",,1196760000.00,957409000.00,8947740.00,0.80
1451,"Training of Trainers",Vanuatu,ENL,Governance,USA,BILATERAL,"37,464,00",-,,No,"To provide an in-depth exercise for participants from a single jurisdiction purposely to assist them improve their overall emergency management system.",2016,2014,NATIONAL,"NDMO (VU)",,"5,010,857",,5010860.00,4008690.00,37464.00,0.80
1450,"PREVENT: Preparedness and Response for the most Vulnerable communities to El Nino in Tafeas",Vanuatu,CCA,Social,USA,BILATERAL,"796,244,00",-,USA,No,"This activity will provide a community-level water, sanitation and hygiene (WASH) intervention to mitigate the most acute WASH impacts of El Niño in Tafea Province.  The program will meet the immediate WASH needs of the most vulnerable populations, especially women and girls and people with disabilities, by investing in community-led water resource management, water system construction, rehabilitation, and/or expansion, hygiene promotion, and protection of water sources.  These life-sustaining WASH interventions will be implemented on all six islands of Tafea Province.",2016,2014,REGIONAL,"Not specified (VU)",,"US$1,002,898  01/07/2016- 01/06/2017 ",,106498000.00,85198200.00,796244.00,0.80
1449,"Installation of Himawari satellite receiving system",Vanuatu,CCA,Environment,Japan,BILATERAL,"80,221,00",-,JICA,No,"To obtain more frequent and clear satellite weather information.",2016,2014,NATIONAL,"Meteorology (VU)",,"10,729,500",,10729500.00,8583600.00,80221.00,0.80
1448,PRRP,Vanuatu,DRR,Environment,Australia,BILATERAL,"1,315,740,00",-,,Yes,,2016,2014,REGIONAL,"Climate Change (VU)",,,,175980000.00,140784000.00,1315740.00,0.80
1447,"Vanuatu Climate Zone Quiz",Vanuatu,CCA,Environment,Germany,BILATERAL,"36,445,00",-,Germany,No,"Promote climate change knowledge and skills among all government secondary schools and Ni-Vanuatu youths in an innovative high impact, fun and accessible format.",2016,2014,NATIONAL,"Meteorology (VU)",,"4,874,500",,4874500.00,3899600.00,36445.00,0.80
1446,"Technical Advisory Services to the Department of Energy",Vanuatu,CCM,Energy,Australia,BILATERAL,"2,242,990,00",-,,No,"To act as the fund for advisory services to the Department of Energy.",2016,2014,NATIONAL,"Energy (VU)",,"300,000,000",,300000000.00,240000000.00,2242990.00,0.80
1445,"Climate Information Services in the Pacific (PACCSAP)",Vanuatu,CCA,ICT,Australia,BILATERAL,"786,004,00",-,Australia,No,"Current phase aims to increase the application of science-based information developed under previous Australian-funded climate change science programs in the Pacific.",2016,2014,REGIONAL,"Not specified (VU)",,"$0.99M 2015–17",,105128000.00,84102500.00,786004.00,0.80
1444,"Pacific iCLIM",Vanuatu,CCA,ICT,Australia,BILATERAL,"500,184,00",COMPLETED,Australia,No,"Fiji, Samoa, Tonga, Vanuatu. To enhance the ability of climate change resilience and adaptation planning in the Pacific, by supporting the implementation of a regional approach to climate change information management.",2016,2014,REGIONAL,"Climate Change (VU)",,"$1.9M 2014-Jun 2016 US$0.63m/country for 2 years",,66899700.00,53519800.00,500184.00,0.80
1443,"Strategic Program for Climate Resilience (PPCR)",Vanuatu,CCA,Environment,ADB,MULTILATERAL,"130,207,00",-,,No,"Thirteen countries (Cook Islands, FSM, Fiji, Kiribati, Nauru, Palau, PNG, Marshall Islands, Samoa, Solomon Islands, Tonga, Tuvalu, Vanuatu). (1) Climate change adaptation and disaster risk reduction are integrated and mainstreamed into national and local policies and plans, resulting in climate responsive development planning. (2) Pacific capacity to respond to climate change risks built and supported through strengthened adaptive capacities and support facilities, such as a Regional Technical Support mechanism and Rapid Response Fund.",2016,2014,REGIONAL,"Not specified (VU)",,"US$3,160,000 Nov 2013–Aug 2016 (US$0.24m/country for 2.9 mnths - VAN - US$0.164m for 2 yrs)",,17415200.00,13932100.00,130207.00,0.80
1442,"Energy Sector Management Assistance Program (ESMAP)",Vanuatu,CCM,Energy,"World Bank",MULTILATERAL,"747,663,00",-,"World Bank",No,"Department of Energy to receive technical assistance for its energy sector planning and policy implementation.",2016,2014,NATIONAL,"Energy (VU)",,"100,000,000",,100000000.00,80000000.00,747663.00,0.80
1441,"500 kw Grid-connected solar PV systems on governmental buildings in Port Vila",Vanuatu,CCM,Energy,UAE,BILATERAL,"3,738,320,00",-,UAE,No,"To address or contribute to the four key energy sector priorities outlined in the Energy Road Map.",2016,2014,NATIONAL,"Energy (VU)",,"500,000,000",,500000000.00,400000000.00,3738320.00,0.80
1440,"2nd Phase of Talise 75kW micro hydro scheme",Vanuatu,CCM,Energy,IUCN,MULTILATERAL,"373,832,00",-,,No,"To address or contribute to the four key energy sector priorities outlined in the National Energy Road Map.",2016,2014,NATIONAL,"Energy (VU)",,"50,000,000",,50000000.00,40000000.00,373832.00,0.80
1439,"Solar Rooftop Sector",Vanuatu,CCM,Energy,IFC,MULTILATERAL,"1,587,890,00",-,IFC,No,"Sunergise International Ltd: IFC invested in Sungergize, an emerging company in the solar rooftop sector, to help them roll out their proven business model that allows customers to adopt cheaper and cleaner solar power.",2016,2014,NATIONAL,"Not specified (VU)",,"US$2 million",,212380000.00,169904000.00,1587890.00,0.80
1438,"EU-GIZ ACSE- Solar , Biogas & CLEWS Vanuatu",Vanuatu,CCM,Energy,EU,BILATERAL,"238,934,00",COMPLETED,,No,"To contribute towards improving access to sustainable energy and reducing vulnerability to cliamte change for ni-Vanuatu through enhanced energy security and strengthened adaptive capacity.",2019,2016,REGIONAL,"Climate Change (VU)",,"95,872,476 (3 years)","Energy (VU)",31957500.00,25566000.00,238934.00,0.80
1437,"Unelco Wind Power",Vanuatu,CCM,Energy,EIB,MULTILATERAL,"4,033,160,00",-,,No,"The project involves the construction of a 2.75 MW retractable wind farm in the main island of Vanuatu (Efate).",2016,2014,NATIONAL,"Not specified (VU)",,"Concessional loan of €4.3m – 1 year",,539435000.00,431548000.00,4033160.00,0.80
1436,"Energy Access Project",Vanuatu,CCM,Energy,ADB,MULTILATERAL,"560,747,00",-,ADB,No,"Feasibility study on the development of hydro power stations on Malekula and Santo.",2016,2014,NATIONAL,"Energy (VU)",,"75,000,000",,75000000.00,60000000.00,560747.00,0.80
1435,"Vanuatu Infrastructure Reconstruction and Improvement Project",Vanuatu,CCA,Infrastructure,"World Bank",MULTILATERAL,"39,697,200,00",-,"World Bank",No,"To reconstruct and/or improve the disaster and climate resilience of selected public sector assets in provinces impacted by Tropical Cyclone (TC) Pam, and to provide immediate and effective response to an Eligible Crisis or Emergency.",2016,2014,NATIONAL,"Not specified (VU)",,"US$50.0M Jun 2016 – Apr 2022",,5309500000.00,4247600000.00,39697200.00,0.80
